FOI ALL RELIEFS,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Relief Type,Current Relief Award Start Date
N01010040722002,"2-3, Barracks Square, Barracks Road, Newcastle, Staffs, ST5 1LG",4350,IF3,SBRE,01/06/2023
N01010040727004,"Unit 2, Barracks Road, Newcastle, Staffs, ST5 1AW",38750,CS,RD23,01/04/2023
N01010040731001,"Units 6, 8 & 9, The Barracks, Barracks Road, Newcastle,  , ST5 1LF",8100,IF3,SBRE,01/05/2010
N01010040732001,"Unit 16, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2100,CW3,SBRE,20/07/2020
N01010040733001,"Unit 18, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",2100,CW3,SBRE,01/05/2020
N01010040735001,"The Barracks, Unit 5, Barracks Road, Newcastle,  , ST5 1LF",5800,IF3,SBRE,01/07/2023
N01010040736001,"The Barracks, Unit 7, Barracks Road, Newcastle,  , ST5 1LF",4600,IF3,SBRE,01/07/2023
N01010042131002,"131, Basford Park Road, Basford, Newcastle, ST5 0PN",3450,CS3,SBRE,01/10/2010
N01010042167004,"167, Basford Park Road, Basford, Newcastle, ST5 0PN",5400,CS3,SBRE,01/10/2010
N01010042213005,"213, Basford Park Road, Basford, Newcastle, ST5 0PG",35250,CO,MAN,26/09/2011
N01010042720003,"May Bank Homeopathic Practice, 26, Basford Park Road, Newcastle, ST5 0PS",990,CO,SBRE,01/04/2010
N01010046004007,"4-6, Beattie Avenue, Newcastle, Staffordshire, ST5 9LS",5900,CS,RD23,01/04/2023
N01010058712003,"Car Showroom & Premises, Blackfriars Road, Newcastle, Staffordshire, ST5 2ED",126000,CG3,RD23,01/04/2023
N01010058713006,"Offices & Premises, Blackfriars Road, Newcastle, Staffordshire, ST5 2EB",17250,CO,RD23,01/04/2023
N01010065701001,"7, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8NX",12500,CS,RD23,26/08/2023
N01010065701001,"7, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8NX",12500,CS,SBRE,01/09/2023
N0101006571000B,"Public Conveniences, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JB",2700,MX,PUBL,01/04/2020
N01010065713009,"Bradwell Workingmen'S Club, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JA",21000,CL2,RD23,01/04/2023
N01010065725006,"Sugar & Spice Day Nursery, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JS",13000,EN1,SBRE,01/04/2010
N01010065725006,"Sugar & Spice Day Nursery, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JS",13000,EN1,SSB3,01/04/2023
N01010065727001,"149-151, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8HZ",6700,CS,EPRN,16/02/2018
N0101006670100A,"Chatterley Quarry, Bradwell Wood, Stoke-On-Trent, ST6 4PB",8500,IM,SBRE,01/10/2010
N01010068705007,"Kingsley, The Brampton, Newcastle, ST5 0QW",119000,CO,MAN,01/04/2011
N01010068762001,"Cheeky Monkeys, Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QS",11500,CO,SBRE,22/12/2020
N01010071002002,"2, Bridge Street, Newcastle, Staffordshire, ST5 2RY",4500,CL1,SBRE,04/11/2015
N01010071021003,"21, Bridge Street, Newcastle, Staffordshire, ST5 2RY",4750,CS,RD23,01/04/2023
N01010071021003,"21, Bridge Street, Newcastle, Staffordshire, ST5 2RY",4750,CS,SBRE,06/04/2020
N01010071023009,"23, Bridge Street, Newcastle, Staffordshire, ST5 2RY",5100,CS,RD23,24/05/2023
N01010071023009,"23, Bridge Street, Newcastle, Staffordshire, ST5 2RY",5100,CS,SBRE,24/05/2023
N0101007102700A,"27, Bridge Street, Newcastle, Staffordshire, ST5 2RY",4450,CS,EPRN,01/01/2023
N01010071029005,"29, Bridge Street, Newcastle, Staffordshire, ST5 2RY",4450,CS,SBRE,12/03/2024
N0101007103300B,"33, Bridge Street, Newcastle, Staffordshire, ST5 2RY",3950,CS,RD23,24/04/2023
N01010071035006,"35, Bridge Street, Newcastle, Staffordshire, ST5 2RY",7800,CR,SBRE,24/03/2022
N01010071041007,"Old Brown Jug, 41, Bridge Street, Newcastle, Staffordshire, ST5 2RY",9500,CL,PR,01/04/2020
N01010071041007,"Old Brown Jug, 41, Bridge Street, Newcastle, Staffordshire, ST5 2RY",9500,CL,RD23,01/04/2023
N01010071043002,"43, Bridge Street, Newcastle, Staffordshire, ST5 2RY",3600,CS,SBRE,04/01/2020
N01010071045008,"45, Bridge Street, Newcastle, Staffordshire, ST5 2RY",2450,CS,SBRE,20/05/2018
N01010071724008,"47, Bridge Street, Newcastle, Staffordshire, ST5 2RY",3900,CS,SBRE,19/12/2017
N01010071733007,"R/O 43, Bridge Street, Newcastle, Staffs, ST5 2RY",4200,CP,SBRE,01/04/2010
N01010071735001,"31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",5600,CS,SBRE,09/07/2014
N01010073001006,"Albert Inn, 1, Brindley Street,  Newcastle, ST5 2DA",2400,CL,PR,01/04/2020
N01010073001006,"Albert Inn, 1, Brindley Street,  Newcastle, ST5 2DA",2400,CL,SBRE,30/08/2018
N01010077720006,"Warehouse & Premises, Brook Lane, Newcastle,  , ST5 3AA",7700,CW,SBRE,01/04/2012
N0101008100600B,"6, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",4400,CS,SBRE,12/08/2015
N01010081007B0B,"7, Brunswick Street, Newcastle, Staffs, ST5 1HF",11500,CS,SBRE,30/06/2021
N01010081008006,"8, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",6600,CS,SBRE,09/06/2014
N01010081009009,"9, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",17250,CS,RD23,01/04/2023
N01010081009009,"9, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",17250,CS,SSB3,01/04/2023
N01010081012001,"12, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",6300,CS,SBRE,07/08/2015
N01010081012A05,"12a, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",2025,CS3,SBRE,18/05/2021
N01010081014007,"14, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",10250,CR,SBRE,12/05/2019
N0101008101500A,"15, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",6800,CS3,RD23,07/04/2023
N0101008101500A,"15, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",6800,CS3,SBRE,01/05/2023
N01010081017005,"17, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",9600,CO,SBRE,11/04/2022
N0101008101900B,"19, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",11250,CS,SBRE,01/10/2016
N01010081724005,"Johnson Cleaners Uk Ltd, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",17250,CS,RD23,01/04/2023
N01010081728006,"Units 1-3, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",25250,CR,RD23,01/04/2023
N01010081729009,"Unit 4, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",8300,CS,SBRE,20/08/2019
N01010081730006,"Units 5 & 6, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",17750,CS,RD23,01/04/2023
N01010081730006,"Units 5 & 6, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",17750,CS,SSB3,01/04/2023
N01010081731009,"Unit 7, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",5700,CS3,SBRE,01/01/2019
N01010081771001,"16, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",15250,CO,REOC,19/05/2014
N0101008670700B,"Bradwell Hall Nursing Home, Old Hall Drive, Bradwell, Newcastle, Staffordshire, ST5 8RQ",385,ML,SBRE,30/11/2015
N01010086708003,"Bradwell Community Education Centre, Riceyman Road, Bradwell, Newcastle, Staffordshire, ST5 8LF",31750,EX,MAN,07/02/2017
N01010086708003,"Bradwell Community Education Centre, Riceyman Road, Bradwell, Newcastle, Staffordshire, ST5 8LF",31750,EX,RD23,01/04/2023
N01010086720005,"Bursley Academy, Bursley Way, Wolstanton, Newcastle, Staffordshire, ST5 8JQ",71500,EL,MAN,01/04/2012
N01010087728005,"Chesterton Primary School, Brittain Avenue, Chesterton, Newcastle, Staffordshire, ST5 7NT",30750,EL,MAN,01/10/2016
N01010093021004,"21, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",13750,EN1,SBRE,21/09/2018
N01010093021004,"21, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",13750,EN1,SSB3,01/04/2023
N01010093705008,"Cultural Centre, The Holborn, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",15750,CO,MAN,01/11/2015
N01010093705008,"Cultural Centre, The Holborn, Castle Hill Road, Newcastle, Staffordshire, ST5 2SX",15750,CO,RD23,01/04/2023
N0101009607200B,"72, Castle Street, Chesterton, Newcastle, Staffordshire, ST5 7LW",2550,CS,SBRE,01/10/2010
N01010096714001,"Chesterton Community Sports College, Castle Street, Chesterton, Newcastle, Staffordshire, ST5 7LP",203000,EL,MAN,01/12/2013
N0101009870200B,"Sun Academy, Cauldon Avenue, Bradwell, Newcastle, Staffordshire, ST5 8JN",39250,EL,MAN,01/08/2015
N01010102712004,"Garners Garden Centre, Cemetery Road,  Silverdale, Newcastle, Staffordshire, ST5 6SH",65500,CX,RD23,01/04/2023
N01010102730002,"Offices & Premises, Gipsy Site, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",580,CO,MAN,01/04/2011
N01010102737001,"Unit 2, Maries Way, Silverdale Business Park, Silverdale, Newcastle, Staffordshire, ST5 6PA",36000,CW,RD23,01/04/2023
N01010115001005,"1, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",3350,CS3,SBRE,01/04/2016
N01010115702004,"Unit 2a, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",3600,CW,SBRE,01/10/2010
N01010115703007,"4a, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",10500,EN1,SBRE,03/11/2020
N0101011570400A,"Unit 5, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",7600,CG2,SBRE,26/03/2019
N01010115705002,"Unit 6, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",3850,IF3,SBRE,01/10/2010
N01010115707008,"Unit 4b, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",3000,IF3,SBRE,01/03/2024
N0101011570800B,"Plot 8, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",11750,CG2,SBRE,01/02/2018
N01010117701008,"1b, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",7300,IF3,SBRE,30/03/2016
N01010117707004,"Knutton  St Marys Ce School, Church Lane, Knutton, Newcastle, ST5 6EB",43500,EL,MAN,01/07/2016
N01010117708007,"Offices & Premises, 1, Church Lane, Knutton, Newcastle, Staffordshire, ST5 6DU",9400,CO,SBRE,01/10/2010
N0101011800100A,"1, Church Street, Newcastle, Staffordshire, ST5 1QS",6100,CS,MAN,22/03/2001
N0101011800100A,"1, Church Street, Newcastle, Staffordshire, ST5 1QS",6100,CS,RD23,01/04/2023
N01010118005A04,"5a, Church Street, Newcastle, Staffordshire, ST5 1QS",10250,CR,EPRN,15/05/2022
N01010118706003,"7, Church Street, Newcastle, Staffordshire, ST5 1QS",11000,CR,EPRN,02/05/2023
N01010119045006,"45, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JQ",1875,CS,SBRE,01/04/2021
N01010119047001,"47, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JQ",2000,CS,SBRE,01/10/2011
N01010119086006,"The Roebuck, 86, Church Street, Silverdale, Newcastle, ST5 6JH",1800,CL,RD23,01/04/2023
N01010119129004,"Silver Birch, 129, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JJ",1000,CL,SBRE,01/10/2010
N01010119154006,"154, Church Street, Silverdale, Newcastle, ST5 6JH",3750,CL2,SBRE,01/04/2010
N01010119702007,"Workshop & Premises, R/O 102 Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JH",4300,IF3,SBRE,01/10/2010
N01010124702003,"Workshop & Premises, Chapel Street, May Bank, Newcastle, Staffordshire, ST5 9LY",13500,IF3,SBRE,01/10/2010
N01010124702003,"Workshop & Premises, Chapel Street, May Bank, Newcastle, Staffordshire, ST5 9LY",13500,IF3,SSB3,01/04/2023
N01010130705006,"Clayton Hall Academy, Clayton Lane, Clayton, Newcastle, Staffs, ST5 3DN",228000,EL,MAN,01/10/2015
N01010131081001,"81, Clayton Road, Newcastle, Staffordshire, ST5 3NE",8300,CS3,SBRE,01/07/2021
N01010131083007,"83, Clayton Road, Newcastle, Staffordshire, ST5 3NE",7600,CS,SBRE,01/10/2010
N01010131085002,"85, Clayton Road, Newcastle, Staffordshire, ST5 3NE",12250,CS,SBRE,03/04/2018
N01010131087008,"87, Clayton Road, Newcastle, Staffordshire, ST5 3NE",5600,CS,SBRE,27/08/2021
N01010131089003,"89, Clayton Road, Newcastle, Staffordshire, ST5 3NE",7300,CS3,SBRE,27/08/2021
N01010131091003,"91, Clayton Road, Newcastle, Staffordshire, ST5 3NE",5600,CS,SBRE,03/08/2022
N01010131093009,"93, Clayton Road, Newcastle, Staffordshire, ST5 3NE",41000,CS,RD23,01/04/2023
N01010131780005,"The North Staffs Nuffield Hospital, Clayton Road, Newcastle,  , ST5 3AF",158000,MH3,MAN,01/04/1997
N01010131790007,"Northwood Garden Centre, Clayton Road, Newcastle, Staffordshire, ST5 3AS",43750,CX,RD23,01/04/2023
N01010131828001," Swift Service Station, Clayton Road, Newcastle, Staffordshire, ST5 4DH",11500,CG,SBRE,01/07/2019
N01010142701009,"Hempstalls Primary School, Collard Avenue, Cross Heath, Newcastle, Staffordshire, ST5 9LH",64500,EL,MAN,01/08/2016
N01010156702001,"Crown Inn, 1, Brook Street, Silverdale, Newcastle, Staffordshire, ST5 6JG",4100,CL,SBRE,17/08/2020
N01010158703008,"10, Curzon Street, Basford, Newcastle, Staffs, ST5 0PL",1350,IF3,SBRE,01/10/2010
N01010160719004,"Office At, 20, Dartmouth Avenue, Newcastle, Staffordshire, ST5 3NX",690,CO,SBRE,01/04/2013
N01010436029007,"29, Oakdene Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HQ",940,CO,SBRE,26/08/2020
N01010475757001,"The Lodge Florence House, Porthill Bank, Newcastle, Staffordshire, ST5 0AE",4000,CO,SBRE,31/05/2017
N01011168780001,"Unit 69-70, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",10000,CW,SBRE,01/04/2021
N01011168781002,"Unit 71, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",13250,CW,SBRE,09/04/2021
N01011168781002,"Unit 71, Winpenny Road,  Parkhouse Industrial Estate East, Newcastle, Staffordshire, ST5 7RH",13250,CW,SSB3,01/04/2023
N01011218739007,"Unit 11, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",10250,CS,SBRE,13/03/2021
N01011218740009,"Unit 12, Berkeley Court, Borough Road, Newcastle, Staffordshire, ST5 1TT",9100,CS,SBRE,13/03/2021
N01020171035007,"35, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8BX",5000,CS,EPRN,29/02/2024
N01020171079005,"79, Dimsdale  Parade East, Wolstanton, Newcastle, Staffordshire, ST5 8DP",4250,CS,SBRE,01/04/2010
N01020171109003,"109, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8DT",4550,CS3,SBRE,01/10/2010
N01020171116007,"116, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8DU",3800,CS,SBRE,01/10/2010
N01020171153006,"153, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8DX",5200,CS,SBRE,01/04/2013
N01020171170001,"170, Dimsdale  Parade West, Wolstanton, Newcastle, Staffordshire, ST5 8DZ",2900,CS,SBRE,01/10/2010
N01020171702014,"Restaurant & Premises, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8HS",90000,CR,RD23,01/04/2023
N0102017172800A,"Car Showroom & Premises, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8BT",11750,CG3,SBRE,01/10/2011
N01020171739004,"83, Dimsdale Parade East, Wolstanton, Newcastle, Staffordshire, ST5 8DP",4750,CO,SBRE,01/10/2010
N01020177707002,"Roebuck, Dragon Square, Newcastle, Staffordshire, ST5 7HL",11300,CL,PR,01/04/2020
N01020177707002,"Roebuck, Dragon Square, Newcastle, Staffordshire, ST5 7HL",11300,CL,RD23,01/04/2023
N01020178012002,"12, Drayton Street, Newcastle, Staffordshire, ST5 2TW",5900,CS,SBRE,16/08/2019
N01020178014008,"14, Drayton Street, Newcastle, Staffordshire, ST5 2TW",5700,CS3,SBRE,26/08/2021
N01020178016003,"16, Drayton Street, Newcastle, Staffordshire, ST5 2TW",5900,CS,SBRE,02/02/2021
N01020178018009,"18, Drayton Street, Newcastle, Staffordshire, ST5 2TW",5400,CS,SBRE,11/06/2020
N01020195001A01,"1a, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BJ",1900,CO,SBRE,13/01/2020
N01020195005009,"5, Ellison Street, Newcastle, ST5 0BQ",8100,MH,SBRE,01/04/2023
N0102019500900A,"9, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BL",11250,EN1,SBRE,21/12/2012
N01020195702007,"Ellison Primary Academy, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BL",61500,EL,MAN,01/10/2016
N0102019570700B,"Wulstan Fencing Co, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BJ",4350,IF3,SBRE,26/01/2016
N01020195708003,"1, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BJ",4950,CS,SBRE,01/10/2010
N01020204538001,"538, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SX",5600,CO,SBRE,16/06/2016
N0102020454000A,"540, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SX",18000,MH,SSB3,01/04/2023
N0102020472800A,"New Victoria Theatre, Etruria Road, Newcastle, Staffordshire, ST5 0JG",74000,LT3,MAN,01/04/1997
N0102020472800A,"New Victoria Theatre, Etruria Road, Newcastle, Staffordshire, ST5 0JG",74000,LT3,RD23,01/04/2023
N0102020473000A,"544, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SX",10750,CS3,SBRE,01/04/2010
N01020204739001,"Room 1 Gnd Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",1850,COO,SBRE,01/04/2017
N01020204740002,"Room 2 Gnd Flr, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",1975,COO,SBRE,01/04/2017
N01020204742004,"Room 4 Gnd Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",1325,COO,SBRE,01/04/2017
N01020204744006,"Room 6 1st Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",1950,COO,SBRE,01/04/2017
N01020204745007,"Room 7 1st Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",900,COO,SBRE,01/04/2019
N01020204747009,"Room 9 1st Flr, 512, Etruria Road, Basford, Newcastle, Staffordshire, ST5 0SY",1950,COO,SBRE,01/04/2017
N01020208753004,"Ravenscliffe, First Avenue, Porthill, Newcastle, Staffordshire, ST5 8QX",36500,CO,EPRN,23/05/2024
N0102021500600A,"6, Friars Street, Newcastle, Staffordshire, ST5 2DZ",6100,CS,RD23,01/04/2023
N01020215008005,"8, Friars Street, Newcastle, Staffordshire, ST5 2DZ",8100,CS,RD23,01/04/2023
N01020221704005,"Dance Studio & Premises, Garden Street, Newcastle, ST5 1BW",5300,EP,SBRE,01/10/2010
N01020221705008,"Hall & Premises, Garden Street, Newcastle, ST5 1BW",5700,LC3,SBRE,01/10/2010
N01020221709009,"Offices Store & Premises, 52, Garden Street, Newcastle, ST5 1BW",7300,CO,SBRE,01/01/2015
N01020221713004,"Garden Hall, Garden Street, Newcastle, ST5 1BW",9100,CO,SBRE,12/07/2020
N0102022670200B,"Garage & Premises, R/O 1 George Street, Chesterton, Newcastle, Staffordshire, ST5 7DX",4350,CG2,SBRE,01/04/2010
N01020227001B07,"1b, George Street, Newcastle, Staffordshire, ST5 1JX",11500,CO,RD23,01/04/2023
N01020227003005,"3, George Street, Newcastle, Staffordshire, ST5 1JX",4700,CS,SBRE,01/10/2010
N0102022700500B,"5, George Street, Newcastle, Staffordshire, ST5 1JX",6200,CS,SBRE,01/10/2010
N01020227007006,"7, George Street, Newcastle, Staffordshire, ST5 1JX",5700,CS,SBRE,01/10/2013
N01020227009001,"9, George Street, Newcastle, Staffordshire, ST5 1JX",6900,CS,RD23,01/04/2023
N01020227010009,"10, George Street, Newcastle, Staffordshire, ST5 1DJ",12500,CS,SBRE,14/01/2020
N01020227010009,"10, George Street, Newcastle, Staffordshire, ST5 1DJ",12500,CS,SSB3,01/04/2023
N01020227012004,"12, George Street, Newcastle, Staffordshire, ST5 1DJ",21250,CS,RD23,01/04/2023
N0102022701400A,"14-16, George Street, Newcastle, Staffordshire, ST5 1DJ",10250,CS,SBRE,25/05/2023
N01020227023009,"23, George Street, Newcastle, Staffordshire, ST5 1JX",5700,CS,SBRE,01/04/2018
N01020227025004,"25, George Street, Newcastle, Staffordshire, ST5 1JX",4450,CS3,SBRE,01/10/2010
N01020227029005,"Museum Inn, 29, George Street, Newcastle,  , ST5 1JU",9400,CL,PR,01/04/2020
N01020227029005,"Museum Inn, 29, George Street, Newcastle,  , ST5 1JU",9400,CL,SBRE,25/09/2018
N01020227033A06,"33a, George Street, Newcastle,  , ST5 1JU",1950,CO,SBRE,06/08/2020
N01020227037004,"37-39, George Street, Newcastle,  , ST5 1JU",10000,CO,SBRE,19/03/2019
N01020227041007,"41, George Street, Newcastle,  , ST5 1JU",4500,CS,SBRE,28/08/2017
